Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Caribe
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=d21&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4105;103;41,70;2,51
Calella;1037;16;6,48;1,54
Premià de Mar;1017;12;4,86;1,18
Masnou, el;642;11;4,45;1,71
Arenys de Mar;596;10;4,05;1,68
Vilassar de Mar;521;10;4,05;1,92
Vilassar de Dalt;186;10;4,05;5,38
Sant Vicenç de Montalt;121;9;3,64;7,44
Pineda de Mar;914;8;3,24;0,88
Canet de Mar;524;7;2,83;1,34
Sant Andreu de Llavaneres;268;7;2,83;2,61
Malgrat de Mar;550;5;2,02;0,91
Cabrils;165;5;2,02;3,03
Tiana;175;5;2,02;2,86
Tordera;268;5;2,02;1,87
Montgat;279;4;1,62;1,43
Resta de municipis;1886;20;8,10;0,00
Maresme;13254;247;100,00;1,86

