Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d41&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1516,118,23.94,7.78
Mollet del Vallès,727,50,10.14,6.88
Caldes de Montbui,300,34,6.90,11.33
Sant Celoni,291,28,5.68,9.62
Sant Feliu de Codines,108,24,4.87,22.22
Canovelles,204,20,4.06,9.80
Cardedeu,207,18,3.65,8.70
Sant Fost de Campsentelles,66,16,3.25,24.24
"Franqueses del Vallès, les",142,16,3.25,11.27
Lliçà d'Amunt,97,15,3.04,15.46
"Llagosta, la",126,14,2.84,11.11
"Garriga, la",259,14,2.84,5.41
Santa Maria de Palautordera,98,12,2.43,12.24
"Roca del Vallès, la",73,11,2.23,15.07
Parets del Vallès,141,11,2.23,7.80
Sant Antoni de Vilamajor,65,10,2.03,15.38
Martorelles,66,10,2.03,15.15
"Ametlla del Vallès, l'",134,10,2.03,7.46
Bigues i Riells del Fai,69,8,1.62,11.59
Montmeló,85,8,1.62,9.41
Montornès del Vallès,188,6,1.22,3.19
Aiguafreda,35,6,1.22,17.14
Llinars del Vallès,111,6,1.22,5.41
Lliçà de Vall,42,5,1.01,11.90
Vallromanes,26,4,0.81,15.38
Sant Pere de Vilamajor,37,4,0.81,10.81
Resta de municipis,210,15,3.04,0.00
Vallès Oriental,5423,493,100.00,9.09

