Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d22&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,612,320,36.12,52.29
"Ràpita, la",298,202,22.80,67.79
Alcanar,186,119,13.43,63.98
Ulldecona,162,73,8.24,45.06
Santa Bàrbara,74,55,6.21,74.32
"Sénia, la",90,44,4.97,48.89
Sant Jaume d'Enveja,36,29,3.27,80.56
Godall,41,23,2.60,56.10
Freginals,14,14,1.58,100.00
Resta de municipis,24,7,0.79,0.00
Montsià,1537,886,100.00,57.64

