Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d26&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,70;0,76
De 15 a 19 anys;..;..;6;4,05;1,14
De 20 a 24 anys;7;6;13;8,78;2,47
De 25 a 29 anys;..;..;9;6,08;1,71
De 30 a 34 anys;..;..;8;5,41;1,52
De 35 a 39 anys;..;..;5;3,38;0,95
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;5;7;12;8,11;2,28
De 50 a 54 anys;..;..;9;6,08;1,71
De 55 a 59 anys;6;7;13;8,78;2,47
De 60 a 64 anys;10;5;15;10,14;2,85
De 65 a 69 anys;..;..;8;5,41;1,52
De 70 a 74 anys;..;..;4;2,70;0,76
De 75 a 79 anys;..;..;9;6,08;1,71
De 80 a 84 anys;..;..;7;4,73;1,33
85 o més anys;10;9;19;12,84;3,61
Total;72;76;148;100,00;28,08
%;48,65;51,35;100,00;;

