Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d03&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;461;171;46,47;37,09
Sant Sadurní d'Anoia;106;40;10,87;37,74
Gelida;66;21;5,71;31,82
Santa Margarida i els Monjos;65;18;4,89;27,69
Subirats;34;14;3,80;41,18
Sant Martí Sarroca;21;11;2,99;52,38
Font-rubí;23;10;2,72;43,48
Sant Pere de Riudebitlles;28;10;2,72;35,71
Sant Quintí de Mediona;44;8;2,17;18,18
Olesa de Bonesvalls;13;7;1,90;53,85
Granada, la;23;7;1,90;30,43
Olèrdola;24;7;1,90;29,17
Torrelavit;13;6;1,63;46,15
Sant Llorenç d'Hortons;20;6;1,63;30,00
Castellví de la Marca;15;4;1,09;26,67
Sant Cugat Sesgarrigues;11;4;1,09;36,36
Pla del Penedès, el;11;4;1,09;36,36
Mediona;17;4;1,09;23,53
Resta de municipis;61;16;4,35;0,00
Alt Penedès;1056;368;100,00;34,85

