Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d10&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,157,155,312,9.47,5.38
De 5 a 9 anys,181,183,364,11.05,6.28
De 10 a 14 anys,198,231,429,13.02,7.40
De 15 a 19 anys,158,127,285,8.65,4.92
De 20 a 24 anys,96,102,198,6.01,3.42
De 25 a 29 anys,72,91,163,4.95,2.81
De 30 a 34 anys,75,72,147,4.46,2.54
De 35 a 39 anys,84,80,164,4.98,2.83
De 40 a 44 anys,102,107,209,6.34,3.61
De 45 a 49 anys,117,75,192,5.83,3.31
De 50 a 54 anys,128,68,196,5.95,3.38
De 55 a 59 anys,85,68,153,4.64,2.64
De 60 a 64 anys,74,42,116,3.52,2.00
De 65 a 69 anys,58,41,99,3.01,1.71
De 70 a 74 anys,43,27,70,2.13,1.21
De 75 a 79 anys,18,31,49,1.49,0.85
De 80 a 84 anys,21,25,46,1.40,0.79
85 o més anys,56,46,102,3.10,1.76
Total,1723,1571,3294,100.00,56.85
%,52.31,47.69,100.00,,

