Població resident a l'estranger per països. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d01&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,113,32.10,0.43
Brazil,91,25.85,0.78
Chile,59,16.76,0.70
Venezuela,28,7.95,0.24
Uruguay,19,5.40,0.56
Peru,14,3.98,0.34
Colombia,11,3.12,0.23
Ecuador,11,3.12,0.15
Paraguay,5,1.42,0.47
Resta de països,1,028,..
Total subcontinent,352,100.00,..

