Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d408&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;39;70;11,15;0,04
De 5 a 9 anys;31;38;69;10,99;0,04
De 10 a 14 anys;14;27;41;6,53;0,02
De 15 a 19 anys;18;17;35;5,57;0,02
De 20 a 24 anys;7;9;16;2,55;<0,01
De 25 a 29 anys;17;24;41;6,53;0,02
De 30 a 34 anys;32;25;57;9,08;0,03
De 35 a 39 anys;47;27;74;11,78;0,04
De 40 a 44 anys;34;38;72;11,46;0,04
De 45 a 49 anys;49;25;74;11,78;0,04
De 50 a 54 anys;23;20;43;6,85;0,02
De 55 a 59 anys;8;10;18;2,87;<0,01
De 60 a 64 anys;..;..;15;2,39;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;327;301;628;100,00;0,32
%;52,07;47,93;100,00;;

