Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Ireland
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d113&res=b43&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,600,46.58,0.37
Sabadell,7209,44,3.42,0.61
"Hospitalet de Llobregat, l'",8018,41,3.18,0.51
Terrassa,7440,40,3.11,0.54
Sant Cugat del Vallès,2949,38,2.95,1.29
Badalona,7034,34,2.64,0.48
Castelldefels,2167,21,1.63,0.97
Esplugues de Llobregat,1447,19,1.48,1.31
Cornellà de Llobregat,2147,18,1.40,0.84
Premià de Mar,1017,17,1.32,1.67
Vilanova i la Geltrú,2484,17,1.32,0.68
Igualada,1849,16,1.24,0.87
Rubí,1887,15,1.16,0.79
Cerdanyola del Vallès,1257,15,1.16,1.19
Santa Coloma de Gramenet,4020,15,1.16,0.37
Sant Boi de Llobregat,1711,15,1.16,0.88
Manresa,3833,14,1.09,0.37
Mataró,4105,13,1.01,0.32
Granollers,3253,13,1.01,0.40
Vilafranca del Penedès,1576,13,1.01,0.82
Sitges,1346,12,0.93,0.89
Barberà del Vallès,440,9,0.70,2.05
Cardedeu,376,8,0.62,2.13
Cervelló,197,8,0.62,4.06
Sant Feliu de Llobregat,953,8,0.62,0.84
Sant Just Desvern,596,8,0.62,1.34
Vic,2507,6,0.47,0.24
Olesa de Montserrat,595,6,0.47,1.01
Esparreguera,544,6,0.47,1.10
"Prat de Llobregat, el",1240,6,0.47,0.48
Santa Coloma de Cervelló,108,6,0.47,5.56
Cubelles,260,6,0.47,2.31
Collbató,68,5,0.39,7.35
Caldes d'Estrac,124,5,0.39,4.03
Premià de Dalt,248,5,0.39,2.02
Sant Pere de Ribes,672,5,0.39,0.74
Mollet del Vallès,1857,4,0.31,0.22
Caldes de Montbui,472,4,0.31,0.85
Palau-solità i Plegamans,182,4,0.31,2.20
Sant Quirze del Vallès,340,4,0.31,1.18
Manlleu,1422,4,0.31,0.28
Moià,128,4,0.31,3.12
Gavà,1194,4,0.31,0.34
Molins de Rei,555,4,0.31,0.72
Viladecans,1178,4,0.31,0.34
"Masnou, el",642,4,0.31,0.62
Teià,148,4,0.31,2.70
Sant Andreu de Llavaneres,268,4,0.31,1.49
Tordera,268,4,0.31,1.49
Resta de municipis,29202,109,8.46,0.00
Província: Barcelona,274843,1288,100.00,0.47

