Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c7&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;764;60,11;3,07
Xile;136;10,70;1,72
Brasil;75;5,90;0,68
Veneçuela;51;4,01;0,44
Estats Units, els;43;3,38;0,36
Uruguai;31;2,44;0,97
Mèxic;28;2,20;0,21
Bolívia;28;2,20;1,71
Colòmbia;21;1,65;0,54
Equador;14;1,10;0,24
República Dominicana;13;1,02;0,57
Guatemala;12;0,94;1,03
Costa Rica;11;0,87;0,62
Cuba;11;0,87;0,53
Paraguai;10;0,79;1,04
Canadà;9;0,71;0,47
Nicaragua;5;0,39;1,87
Perú;5;0,39;0,15
Resta de països;4;0,31;..
Total continent;1271;100,00;..

