Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c1&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;22081;42,79;26,75
Sabadell;3321;1248;2,42;37,58
Badalona;2852;1232;2,39;43,20
Terrassa;2909;1138;2,21;39,12
Tarragona;2675;1063;2,06;39,74
Hospitalet de Llobregat, l';2460;1047;2,03;42,56
Lleida;2843;989;1,92;34,79
Girona;2233;926;1,79;41,47
Reus;1444;612;1,19;42,38
Mataró;1512;597;1,16;39,48
Figueres;937;565;1,09;60,30
Manresa;1405;509;0,99;36,23
Santa Coloma de Gramenet;826;437;0,85;52,91
Vilanova i la Geltrú;1036;426;0,83;41,12
Sant Cugat del Vallès;1020;422;0,82;41,37
Blanes;650;359;0,70;55,23
Granollers;758;358;0,69;47,23
Tortosa;855;341;0,66;39,88
Castelldefels;704;309;0,60;43,89
Cornellà de Llobregat;590;292;0,57;49,49
Roses;427;283;0,55;66,28
Sant Boi de Llobregat;502;280;0,54;55,78
Rubí;560;261;0,51;46,61
Igualada;663;245;0,47;36,95
Prat de Llobregat, el;475;240;0,47;50,53
Gavà;457;232;0,45;50,77
Sitges;580;229;0,44;39,48
Cerdanyola del Vallès;478;222;0,43;46,44
Cambrils;490;219;0,42;44,69
Vic;436;218;0,42;50,00
Esplugues de Llobregat;463;216;0,42;46,65
Sant Feliu de Guíxols;382;197;0,38;51,57
Premià de Mar;413;196;0,38;47,46
Lloret de Mar;375;189;0,37;50,40
Palamós;364;187;0,36;51,37
Palafrugell;352;182;0,35;51,70
Viladecans;310;178;0,34;57,42
Vendrell, el;372;176;0,34;47,31
Pineda de Mar;334;173;0,34;51,80
Amposta;310;166;0,32;53,55
Salou;304;160;0,31;52,63
Olot;333;157;0,30;47,15
Vilafranca del Penedès;417;152;0,29;36,45
Malgrat de Mar;276;147;0,28;53,26
Calella;389;146;0,28;37,53
Castelló d'Empúries;197;145;0,28;73,60
Sant Just Desvern;282;142;0,28;50,35
Jonquera, la;160;139;0,27;86,88
Sallent;244;139;0,27;56,97
Escala, l';268;138;0,27;51,49
Mollet del Vallès;306;135;0,26;44,12
Puigcerdà;247;135;0,26;54,66
Calafell;324;132;0,26;40,74
Masnou, el;306;129;0,25;42,16
Manlleu;196;127;0,25;64,80
Seu d'Urgell, la;2851;123;0,24;4,31
Valls;296;122;0,24;41,22
Sant Feliu de Llobregat;265;120;0,23;45,28
Sant Adrià de Besòs;290;118;0,23;40,69
Arenys de Mar;261;112;0,22;42,91
Cunit;192;109;0,21;56,77
Olesa de Montserrat;188;108;0,21;57,45
Vilassar de Mar;233;101;0,20;43,35
Llançà;140;99;0,19;70,71
Vila-seca;193;96;0,19;49,74
Torredembarra;305;95;0,18;31,15
Canet de Mar;282;94;0,18;33,33
Ràpita, la;154;94;0,18;61,04
Sant Pere de Ribes;185;94;0,18;50,81
Molins de Rei;273;93;0,18;34,07
Súria;147;90;0,17;61,22
Montcada i Reixac;174;87;0,17;50,00
Balaguer;411;87;0,17;21,17
Calonge i Sant Antoni;184;85;0,16;46,20
Ripoll;170;84;0,16;49,41
Castell d'Aro, Platja d'Aro i s'Agaró;160;83;0,16;51,88
Esparreguera;184;82;0,16;44,57
Berga;205;81;0,16;39,51
Torroella de Montgrí;166;81;0,16;48,80
Martorell;286;80;0,16;27,97
Sant Joan Despí;174;76;0,15;43,68
Ripollet;169;75;0,15;44,38
Barberà del Vallès;164;74;0,14;45,12
Tàrrega;193;73;0,14;37,82
Vielha e Mijaran;85;66;0,13;77,65
Caldes de Montbui;145;65;0,13;44,83
Sant Celoni;130;65;0,13;50,00
Ametlla de Mar, l';159;65;0,13;40,88
Montgat;127;64;0,12;50,39
Banyoles;141;64;0,12;45,39
Sant Vicenç dels Horts;123;62;0,12;50,41
Tossa de Mar;110;62;0,12;56,36
Mont-roig del Camp;180;61;0,12;33,89
Sant Andreu de la Barca;115;58;0,11;50,43
Sant Vicenç de Castellet;138;57;0,11;41,30
Alcanar;109;56;0,11;51,38
Tordera;97;55;0,11;56,70
Torelló;102;51;0,10;50,00
Cubelles;94;51;0,10;54,26
Cardona;172;50;0,10;29,07
Garriga, la;129;50;0,10;38,76
Santa Perpètua de Mogoda;129;50;0,10;38,76
Montornès del Vallès;67;49;0,09;73,13
Salt;117;49;0,09;41,88
Sant Pol de Mar;98;48;0,09;48,98
Argentona;93;46;0,09;49,46
Santa Coloma de Farners;95;45;0,09;47,37
Castellar del Vallès;153;44;0,09;28,76
Cassà de la Selva;136;44;0,09;32,35
Bisbal d'Empordà, la;87;44;0,09;50,57
Alella;133;44;0,09;33,08
Móra d'Ebre;83;44;0,09;53,01
Castellbell i el Vilar;98;43;0,08;43,88
Mollerussa;137;43;0,08;31,39
Portbou;76;42;0,08;55,26
Santa Margarida de Montbui;62;42;0,08;67,74
Roda de Berà;97;41;0,08;42,27
Flix;138;40;0,08;28,99
Sant Gregori;55;39;0,08;70,91
Tremp;286;38;0,07;13,29
Les;40;38;0,07;95,00
Llagostera;94;37;0,07;39,36
Arboç, l';43;36;0,07;83,72
Puig-reig;83;35;0,07;42,17
Cardedeu;113;35;0,07;30,97
Cadaqués;56;35;0,07;62,50
Parets del Vallès;74;34;0,07;45,95
Palau-solità i Plegamans;72;34;0,07;47,22
Sant Quirze del Vallès;100;34;0,07;34,00
Sant Miquel de Fluvià;40;34;0,07;85,00
Monistrol de Montserrat;65;33;0,06;50,77
Vandellòs i l'Hospitalet de l'Infant;71;33;0,06;46,48
Palafolls;49;33;0,06;67,35
Arenys de Munt;77;33;0,06;42,86
Teià;69;33;0,06;47,83
Solsona;115;33;0,06;28,70
Altafulla;74;33;0,06;44,59
Pobla de Segur, la;97;33;0,06;34,02
Matadepera;86;32;0,06;37,21
Montblanc;121;32;0,06;26,45
Premià de Dalt;105;32;0,06;30,48
Almacelles;89;32;0,06;35,96
Cervelló;83;31;0,06;37,35
Begur;86;30;0,06;34,88
Balsareny;79;29;0,06;36,71
Llagosta, la;54;29;0,06;53,70
Vallirana;78;29;0,06;37,18
Sant Andreu de Llavaneres;75;29;0,06;38,67
Sant Joan de les Abadesses;61;28;0,05;45,90
Sant Sadurní d'Anoia;92;28;0,05;30,43
Llinars del Vallès;46;27;0,05;58,70
Canovelles;49;27;0,05;55,10
Borges Blanques, les;84;27;0,05;32,14
Santa Cristina d'Aro;73;27;0,05;36,99
Agullana;41;26;0,05;63,41
Sant Boi de Lluçanès;40;26;0,05;65,00
Espluga de Francolí, l';72;26;0,05;36,11
Tiana;68;26;0,05;38,24
Bossòst;30;26;0,05;86,67
Corbera de Llobregat;59;25;0,05;42,37
Pallejà;75;25;0,05;33,33
Sant Vicenç de Montalt;43;25;0,05;58,14
Granja d'Escarp, la;52;25;0,05;48,08
Caldes de Malavella;50;25;0,05;50,00
Franqueses del Vallès, les;53;25;0,05;47,17
Vilanova del Camí;54;25;0,05;46,30
Navàs;57;24;0,05;42,11
Port de la Selva, el;116;24;0,05;20,69
Torregrossa;45;24;0,05;53,33
Caldes d'Estrac;50;24;0,05;48,00
Campdevànol;33;24;0,05;72,73
Alcover;75;23;0,04;30,67
Tona;56;23;0,04;41,07
Roda de Ter;39;23;0,04;58,97
Selva del Camp, la;44;23;0,04;52,27
Creixell;40;23;0,04;57,50
Sant Fruitós de Bages;79;23;0,04;29,11
Sant Hipòlit de Voltregà;44;23;0,04;52,27
Pont de Suert, el;69;23;0,04;33,33
Lliçà d'Amunt;51;22;0,04;43,14
Artesa de Segre;143;22;0,04;15,38
Abrera;64;22;0,04;34,38
Falset;69;22;0,04;31,88
Anglès;44;22;0,04;50,00
Alt Àneu;37;22;0,04;59,46
Gironella;69;21;0,04;30,43
Avinyó;31;21;0,04;67,74
Sentmenat;52;21;0,04;40,38
Arbeca;42;21;0,04;50,00
Cabrera de Mar;43;21;0,04;48,84
Camprodon;48;21;0,04;43,75
Llívia;30;21;0,04;70,00
Piera;57;21;0,04;36,84
Capmany;25;20;0,04;80,00
Ponts;57;20;0,04;35,09
Vidreres;40;20;0,04;50,00
Gelida;64;20;0,04;31,25
Gandesa;74;19;0,04;25,68
Maçanet de Cabrenys;25;19;0,04;76,00
Vilajuïga;49;19;0,04;38,78
Navarcles;72;19;0,04;26,39
Sant Pere de Vilamajor;26;19;0,04;73,08
Sant Fost de Campsentelles;37;19;0,04;51,35
Centelles;42;19;0,04;45,24
Ampolla, l';59;19;0,04;32,20
Ulldecona;56;19;0,04;33,93
Bellvís;84;19;0,04;22,62
Cervera;80;19;0,04;23,75
Ribes de Freser;51;19;0,04;37,25
Santpedor;27;19;0,04;70,37
Bellpuig;77;18;0,03;23,38
Roca del Vallès, la;47;18;0,03;38,30
Viladecavalls;31;18;0,03;58,06
Moià;33;18;0,03;54,55
Juneda;72;18;0,03;25,00
Roquetes;45;18;0,03;40,00
Santa Bàrbara;24;18;0,03;75,00
Godall;31;18;0,03;58,06
Sénia, la;49;18;0,03;36,73
Benissanet;36;18;0,03;50,00
Almenar;73;18;0,03;24,66
Sils;27;18;0,03;66,67
Maçanet de la Selva;35;18;0,03;51,43
Planes d'Hostoles, les;20;17;0,03;85,00
Calaf;47;17;0,03;36,17
Vilassar de Dalt;61;17;0,03;27,87
Morell, el;23;17;0,03;73,91
Capellades;68;17;0,03;25,00
Bòrdes, Es;20;17;0,03;85,00
Taradell;35;16;0,03;45,71
Perelló, el;41;16;0,03;39,02
Torrelles de Llobregat;42;16;0,03;38,10
Sant Esteve Sesrovires;40;16;0,03;40,00
Masquefa;28;16;0,03;57,14
Celrà;27;16;0,03;59,26
Santa Margarida i els Monjos;57;16;0,03;28,07
Guingueta d'Àneu, la;42;16;0,03;38,10
Garriguella;48;15;0,03;31,25
Bagà;26;15;0,03;57,69
Ametlla del Vallès, l';54;15;0,03;27,78
Estany, l';69;15;0,03;21,74
Riudoms;68;15;0,03;22,06
Cabrils;55;15;0,03;27,27
Ascó;21;15;0,03;71,43
Alfarràs;58;15;0,03;25,86
Sant Hilari Sacalm;27;15;0,03;55,56
Cànoves i Samalús;25;15;0,03;60,00
Bellver de Cerdanya;73;15;0,03;20,55
Vilamòs;17;15;0,03;88,24
Sant Antoni de Vilamajor;33;14;0,03;42,42
Martorelles;46;14;0,03;30,43
Santa Maria de Palautordera;37;14;0,03;37,84
Colera;15;14;0,03;93,33
Solivella;31;14;0,03;45,16
Granadella, la;19;14;0,03;73,68
Sant Jaume d'Enveja;16;14;0,03;87,50
Freginals;14;14;0,03;100,00
Papiol, el;43;14;0,03;32,56
Riells i Viabrea;20;14;0,03;70,00
Amer;29;14;0,03;48,28
Sort;64;14;0,03;21,88
Batea;23;13;0,03;56,52
Agramunt;127;13;0,03;10,24
Sant Climent Sescebes;15;13;0,03;86,67
Pobla de Lillet, la;26;13;0,03;50,00
Sant Bartomeu del Grau;17;13;0,03;76,47
Cervià de les Garrigues;28;13;0,03;46,43
Cubells;53;13;0,03;24,53
Santa Coloma de Cervelló;52;13;0,03;25,00
Cornellà del Terri;25;13;0,03;52,00
Porqueres;26;13;0,03;50,00
Tivissa;23;13;0,03;56,52
Rosselló;25;13;0,03;52,00
Constantí;28;13;0,03;46,43
Masies de Voltregà, les;22;13;0,03;59,09
Font-rubí;20;13;0,03;65,00
Esterri d'Àneu;24;13;0,03;54,17
Espolla;19;12;0,02;63,16
Ventalló;17;12;0,02;70,59
Sant Joan de Vilatorrada;40;12;0,02;30,00
Sant Esteve de Palautordera;17;12;0,02;70,59
Biure;12;12;0,02;100,00
Santa Coloma de Queralt;31;12;0,02;38,71
Vilablareix;14;12;0,02;85,71
Camarasa;58;12;0,02;20,69
Móra la Nova;30;12;0,02;40,00
Alpicat;38;12;0,02;31,58
Breda;22;12;0,02;54,55
Torres de Segre;37;12;0,02;32,43
Alp;24;12;0,02;50,00
Naut Aran;18;12;0,02;66,67
Bausen;12;12;0,02;100,00
Bigues i Riells del Fai;40;12;0,02;30,00
Osor;20;12;0,02;60,00
Riba, la;18;11;0,02;61,11
Pla de Santa Maria, el;32;11;0,02;34,38
Cantallops;14;11;0,02;78,57
Tortellà;12;11;0,02;91,67
Castellbisbal;39;11;0,02;28,21
Sant Quirze de Besora;25;11;0,02;44,00
Vilafant;22;11;0,02;50,00
Llers;17;11;0,02;64,71
Aldea, l';18;11;0,02;61,11
Sarrià de Ter;13;11;0,02;84,62
Xerta;25;11;0,02;44,00
Mont-ras;20;11;0,02;55,00
Collbató;26;11;0,02;42,31
Santa Susanna;19;11;0,02;57,89
Hostalric;24;11;0,02;45,83
Montmeló;47;11;0,02;23,40
Sant Feliu Sasserra;14;11;0,02;78,57
Llorenç del Penedès;22;11;0,02;50,00
Lladó;14;10;0,02;71,43
Guardiola de Berguedà;16;10;0,02;62,50
Castellgalí;17;10;0,02;58,82
Lliçà de Vall;23;10;0,02;43,48
Aiguafreda;26;10;0,02;38,46
Montbrió del Camp;17;10;0,02;58,82
Castelldans;24;10;0,02;41,67
Vilanova de Bellpuig;16;10;0,02;62,50
Sant Cebrià de Vallalta;30;10;0,02;33,33
Lles de Cerdanya;19;10;0,02;52,63
Sant Martí de Tous;24;10;0,02;41,67
Hostalets de Pierola, els;20;10;0,02;50,00
Sant Martí Sarroca;20;10;0,02;50,00
Sant Pere de Riudebitlles;30;10;0,02;33,33
Cercs;25;9;0,02;36,00
Callús;44;9;0,02;20,45
Sant Julià de Vilatorta;23;9;0,02;39,13
Gurb;19;9;0,02;47,37
Palau-saverdera;11;9;0,02;81,82
Darnius;51;9;0,02;17,65
Camarles;18;9;0,02;50,00
Deltebre;50;9;0,02;18,00
Paüls;10;9;0,02;90,00
Gualta;11;9;0,02;81,82
Ulldemolins;12;9;0,02;75,00
Riba-roja d'Ebre;28;9;0,02;32,14
Alguaire;23;9;0,02;39,13
Alcoletge;20;9;0,02;45,00
Alcarràs;49;9;0,02;18,37
Vall de Boí, la;25;9;0,02;36,00
Ribera d'Urgellet;118;9;0,02;7,63
Sant Feliu de Pallerols;20;8;0,02;40,00
Santa Pau;11;8;0,02;72,73
Besalú;25;8;0,02;32,00
Artés;50;8;0,02;16,00
Fonollosa;21;8;0,02;38,10
Santa Eulàlia de Ronçana;23;8;0,02;34,78
Sant Feliu de Codines;64;8;0,02;12,50
Vacarisses;22;8;0,02;36,36
Castellterçol;48;8;0,02;16,67
Selva de Mar, la;8;8;0,02;100,00
Pau;14;8;0,02;57,14
Cabanes;10;8;0,02;80,00
Blancafort;32;8;0,02;25,00
Aldover;23;8;0,02;34,78
Verges;12;8;0,02;66,67
Begues;38;8;0,02;21,05
Bellmunt del Priorat;16;8;0,02;50,00
Porrera;26;8;0,02;30,77
Miravet;12;8;0,02;66,67
Montellà i Martinet;30;8;0,02;26,67
Masllorenç;8;8;0,02;100,00
Banyeres del Penedès;9;8;0,02;88,89
Subirats;26;8;0,02;30,77
Coll de Nargó;74;8;0,02;10,81
Oliana;68;8;0,02;11,76
Baix Pallars;42;8;0,02;19,05
Vall de Cardós;25;8;0,02;32,00
Horta de Sant Joan;25;7;0,01;28,00
Corbera d'Ebre;18;7;0,01;38,89
Anglesola;25;7;0,01;28,00
Tornabous;19;7;0,01;36,84
Pont d'Armentera, el;15;7;0,01;46,67
Albanyà;7;7;0,01;100,00
Castellfollit de la Roca;13;7;0,01;53,85
Castellar de n'Hug;10;7;0,01;70,00
Aguilar de Segarra;21;7;0,01;33,33
Sant Llorenç Savall;19;7;0,01;36,84
Badia del Vallès;14;7;0,01;50,00
Sant Pere Pescador;27;7;0,01;25,93
Pontós;7;7;0,01;100,00
Peralada;32;7;0,01;21,88
Avinyonet de Puigventós;17;7;0,01;41,18
Sant Llorenç de la Muga;9;7;0,01;77,78
Almoster;7;7;0,01;100,00
Quart;12;7;0,01;58,33
Bellcaire d'Empordà;10;7;0,01;70,00
Linyola;46;7;0,01;15,22
Castellnou de Seana;8;7;0,01;87,50
Lloar, el;8;7;0,01;87,50
Molar, el;12;7;0,01;58,33
Ogassa;8;7;0,01;87,50
Maials;22;7;0,01;31,82
Arbúcies;75;7;0,01;9,33
Perafort;11;7;0,01;63,64
Pallaresos, els;11;7;0,01;63,64
Isona i Conca Dellà;91;7;0,01;7,69
Òdena;22;7;0,01;31,82
Bonastre;16;7;0,01;43,75
Olesa de Bonesvalls;12;7;0,01;58,33
Olivella;13;7;0,01;53,85
Rialp;25;7;0,01;28,00
Arnes;16;6;0,01;37,50
Rabós;6;6;0,01;100,00
Vilamalla;8;6;0,01;75,00
Vilabertran;7;6;0,01;85,71
Sant Joan les Fonts;24;6;0,01;25,00
Gallifa;8;6;0,01;75,00
Pont de Molins;7;6;0,01;85,71
Fortià;7;6;0,01;85,71
Borrassà;8;6;0,01;75,00
Armentera, l';10;6;0,01;60,00
Riudecols;13;6;0,01;46,15
Botarell;9;6;0,01;66,67
Alforja;28;6;0,01;21,43
Flaçà;11;6;0,01;54,55
Benifallet;10;6;0,01;60,00
Albons;6;6;0,01;100,00
Cruïlles, Monells i Sant Sadurní de l'Heura;6;6;0,01;100,00
Bescanó;18;6;0,01;33,33
Sant Julià de Ramis;11;6;0,01;54,55
Térmens;37;6;0,01;16,22
Golmés;24;6;0,01;25,00
Palma de Cervelló, la;10;6;0,01;60,00
Sant Climent de Llobregat;16;6;0,01;37,50
Sant Guim de Freixenet;16;6;0,01;37,50
Torrefarrera;11;6;0,01;54,55
Soses;14;6;0,01;42,86
Fontanals de Cerdanya;10;6;0,01;60,00
Argençola;31;6;0,01;19,35
Torre de Claramunt, la;15;6;0,01;40,00
Albinyana;14;6;0,01;42,86
Montmell, el;17;6;0,01;35,29
Torre de Cabdella, la;51;6;0,01;11,76
Granada, la;21;6;0,01;28,57
Torrelavit;11;6;0,01;54,55
Alàs i Cerc;66;6;0,01;9,09
Lladorre;10;6;0,01;60,00
Bot;13;5;<0,01;38,46
Vila-rodona;26;5;<0,01;19,23
Sant Jaume de Llierca;8;5;<0,01;62,50
Borredà;5;5;<0,01;100,00
Gualba;6;5;<0,01;83,33
Vallgorguina;12;5;<0,01;41,67
Seva;14;5;<0,01;35,71
Vilanova de Sau;19;5;<0,01;26,32
Sant Vicenç de Torelló;16;5;<0,01;31,25
Santa Eulàlia de Riuprimer;6;5;<0,01;83,33
Boadella i les Escaules;7;5;<0,01;71,43
Borges del Camp, les;9;5;<0,01;55,56
Vilaverd;26;5;<0,01;19,23
Sarral;43;5;<0,01;11,63
Vimbodí i Poblet;17;5;<0,01;29,41
Espluga Calba, l';5;5;<0,01;100,00
Os de Balaguer;50;5;<0,01;10,00
Montgai;30;5;<0,01;16,67
Sentiu de Sió, la;20;5;<0,01;25,00
Sidamon;6;5;<0,01;83,33
Vilademuls;12;5;<0,01;41,67
Morera de Montsant, la;8;5;<0,01;62,50
Ginestar;15;5;<0,01;33,33
Garcia;12;5;<0,01;41,67
Benavent de Segrià;12;5;<0,01;41,67
Massanes;8;5;<0,01;62,50
Vilallonga del Camp;13;5;<0,01;38,46
Riera de Gaià, la;10;5;<0,01;50,00
Pobla de Montornès, la;19;5;<0,01;26,32
Salàs de Pallars;32;5;<0,01;15,62
Guils de Cerdanya;8;5;<0,01;62,50
Arres;6;5;<0,01;83,33
Santa Oliva;15;5;<0,01;33,33
Sant Jaume dels Domenys;12;5;<0,01;41,67
Sant Quintí de Mediona;38;5;<0,01;13,16
Sant Llorenç d'Hortons;19;5;<0,01;26,32
Olèrdola;21;5;<0,01;23,81
Canyelles;26;5;<0,01;19,23
Peramola;26;5;<0,01;19,23
Montferrer i Castellbò;98;5;<0,01;5,10
Llavorsí;38;5;<0,01;13,16
Pinell de Brai, el;6;4;<0,01;66,67
Sant Martí de Riucorb;15;4;<0,01;26,67
Castellserà;33;4;<0,01;12,12
Bàscara;11;4;<0,01;36,36
Argelaguer;5;4;<0,01;80,00
Montagut i Oix;8;4;<0,01;50,00
Pont de Vilomara i Rocafort, el;28;4;<0,01;14,29
Vilanova del Vallès;13;4;<0,01;30,77
Polinyà;8;4;<0,01;50,00
Montesquiu;11;4;<0,01;36,36
Sant Martí de Centelles;12;4;<0,01;33,33
Balenyà;15;4;<0,01;26,67
Esquirol, l';21;4;<0,01;19,05
Santa Maria d'Oló;8;4;<0,01;50,00
Terrades;5;4;<0,01;80,00
Saus, Camallera i Llampaies;12;4;<0,01;33,33
Navata;7;4;<0,01;57,14
Riumors;5;4;<0,01;80,00
Vilanova d'Escornalbou;7;4;<0,01;57,14
Vinaixa;7;4;<0,01;57,14
Pobla de Cérvoles, la;9;4;<0,01;44,44
Fornells de la Selva;6;4;<0,01;66,67
Ullà;6;4;<0,01;66,67
Corçà;14;4;<0,01;28,57
Bordils;13;4;<0,01;30,77
Mas de Barberans;4;4;<0,01;100,00
Preixens;15;4;<0,01;26,67
Àger;91;4;<0,01;4,40
Palau d'Anglesola, el;13;4;<0,01;30,77
Castellví de Rosanes;10;4;<0,01;40,00
Camós;4;4;<0,01;100,00
Poboleda;10;4;<0,01;40,00
Vinebre;7;4;<0,01;57,14
Torrefeta i Florejacs;12;4;<0,01;33,33
Plans de Sió, els;14;4;<0,01;28,57
Sanaüja;7;4;<0,01;57,14
Vilanova de Segrià;11;4;<0,01;36,36
Sant Llorenç de Morunys;8;4;<0,01;50,00
Coma i la Pedra, la;6;4;<0,01;66,67
Sant Pau de Segúries;9;4;<0,01;44,44
Vilallonga de Ter;5;4;<0,01;80,00
Setcases;6;4;<0,01;66,67
Planoles;6;4;<0,01;66,67
Llosses, les;11;4;<0,01;36,36
Torrebesses;9;4;<0,01;44,44
Seròs;25;4;<0,01;16,00
Llardecans;32;4;<0,01;12,50
Corbins;6;4;<0,01;66,67
Almatret;22;4;<0,01;18,18
Vilobí d'Onyar;14;4;<0,01;28,57
Riudellots de la Selva;6;4;<0,01;66,67
Vilalba dels Arcs;6;4;<0,01;66,67
Prat de Comte;4;4;<0,01;100,00
Ger;8;4;<0,01;50,00
Isòvol;7;4;<0,01;57,14
Pobla de Claramunt, la;19;4;<0,01;21,05
Carme;37;4;<0,01;10,81
Vallbona d'Anoia;14;4;<0,01;28,57
Canejan;7;4;<0,01;57,14
Abella de la Conca;37;4;<0,01;10,81
Prats de Lluçanès;9;4;<0,01;44,44
Masarac i Vilarnadal;4;4;<0,01;100,00
Castellví de la Marca;15;4;<0,01;26,67
Sant Cugat Sesgarrigues;11;4;<0,01;36,36
Avinyonet del Penedès;10;4;<0,01;40,00
Pla del Penedès, el;8;4;<0,01;50,00
Valls d'Aguilar, les;51;4;<0,01;7,84
Fígols i Alinyà;25;4;<0,01;16,00
Esterri de Cardós;5;4;<0,01;80,00
Soriguera;24;4;<0,01;16,67
Tírvia;16;4;<0,01;25,00
Resta de municipis;2971;489;0,95;0,00
Catalunya;156400;51600;100,00;32,99

