Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=b01&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Francia;19896;33,41;63,99
Alemania;12435;20,88;76,63
Reino Unido;9784;16,43;82,38
Bélgica;5570;9,35;71,28
Italia;3985;6,69;84,54
Países Bajos;2865;4,81;77,87
Suecia;938;1,58;81,78
Irlanda;771;1,29;81,59
Austria;637;1,07;83,38
Portugal;633;1,06;80,53
Dinamarca;587;0,99;84,83
Luxemburgo;434;0,73;78,48
Finlandia;260;0,44;82,28
Polonia;169;0,28;81,64
República Checa;132;0,22;72,13
Grecia;130;0,22;85,53
Hungría;85;0,14;80,95
Rumanía;49;0,08;66,22
Chipre;32;0,05;82,05
Bulgaria;29;0,05;87,88
Eslovaquia;26;0,04;89,66
Lituania;22;0,04;88,00
Croacia;22;0,04;100,00
Malta;17;0,03;80,95
Estonia;16;0,03;80,00
Eslovenia;11;0,02;47,83
Letonia;8;0,01;80,00
Total subcontinent;59543;100,00;..

