Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d40&t=2011
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;5471;53,45;100,00
Unió Europea (27);4036;39,43;73,77
Europa central i oriental;19;0,19;0,35
Resta d'Europa;1416;13,83;25,88
No hi consta país;..;..;..
 ;;;
Àfrica;129;1,26;100,00
Àfrica oriental;11;0,11;8,53
Àfrica central;19;0,19;14,73
Àfrica del Nord;63;0,62;48,84
Àfrica del Sud;17;0,17;13,18
Àfrica occidental;19;0,19;14,73
No hi consta país;..;..;..
 ;;;
Amèrica;4167;40,71;100,00
Amèrica del Nord;670;6,55;16,08
Amèrica Central;597;5,83;14,33
Carib;161;1,57;3,86
Amèrica del Sud;2739;26,76;65,73
No hi consta país;..;..;..
 ;;;
Àsia;219;2,14;100,00
Àsia central;..;..;..
Àsia oriental;97;0,95;44,29
Àsia del Sud;5;0,05;2,28
Àsia del Sud-est;39;0,38;17,81
Orient Mitjà;78;0,76;35,62
No hi consta país;..;..;..
 ;;;
Oceania;249;2,43;100,00
Austràlia i Nova Zelanda;248;2,42;99,60
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

