Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Alemania
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;317;308;625;6,52;0,37
De 5 a 9 anys;372;338;710;7,40;0,42
De 10 a 14 anys;361;341;702;7,32;0,41
De 15 a 19 anys;313;286;599;6,24;0,35
De 20 a 24 anys;290;280;570;5,94;0,33
De 25 a 29 anys;335;341;676;7,05;0,40
De 30 a 34 anys;389;396;785;8,18;0,46
De 35 a 39 anys;356;404;760;7,92;0,45
De 40 a 44 anys;423;400;823;8,58;0,48
De 45 a 49 anys;385;485;870;9,07;0,51
De 50 a 54 anys;345;436;781;8,14;0,46
De 55 a 59 anys;263;286;549;5,72;0,32
De 60 a 64 anys;160;178;338;3,52;0,20
De 65 a 69 anys;104;103;207;2,16;0,12
De 70 a 74 anys;71;90;161;1,68;0,09
De 75 a 79 anys;70;82;152;1,58;0,09
De 80 a 84 anys;73;67;140;1,46;0,08
85 o més anys;76;69;145;1,51;0,09
Total;4703;4890;9593;100,00;5,63
%;49,03;50,97;100,00;;

