Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d40&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,6,4,10,3.57,0.04
De 10 a 14 anys,7,11,18,6.43,0.07
De 15 a 19 anys,5,9,14,5.00,0.06
De 20 a 24 anys,10,7,17,6.07,0.07
De 25 a 29 anys,..,..,5,1.79,0.02
De 30 a 34 anys,..,..,10,3.57,0.04
De 35 a 39 anys,..,..,13,4.64,0.05
De 40 a 44 anys,10,9,19,6.79,0.08
De 45 a 49 anys,4,8,12,4.29,0.05
De 50 a 54 anys,9,8,17,6.07,0.07
De 55 a 59 anys,7,10,17,6.07,0.07
De 60 a 64 anys,11,7,18,6.43,0.07
De 65 a 69 anys,9,6,15,5.36,0.06
De 70 a 74 anys,9,5,14,5.00,0.06
De 75 a 79 anys,..,..,12,4.29,0.05
De 80 a 84 anys,4,8,12,4.29,0.05
85 o més anys,27,29,56,20.00,0.23
Total,148,132,280,100.00,1.13
%,52.86,47.14,100.00,,

