Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d33&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,8,18,5.94,0.23
De 5 a 9 anys,..,..,8,2.64,0.10
De 10 a 14 anys,7,8,15,4.95,0.19
De 15 a 19 anys,6,14,20,6.60,0.25
De 20 a 24 anys,..,..,17,5.61,0.21
De 25 a 29 anys,11,15,26,8.58,0.33
De 30 a 34 anys,19,19,38,12.54,0.48
De 35 a 39 anys,13,19,32,10.56,0.40
De 40 a 44 anys,10,12,22,7.26,0.28
De 45 a 49 anys,14,7,21,6.93,0.26
De 50 a 54 anys,10,8,18,5.94,0.23
De 55 a 59 anys,12,6,18,5.94,0.23
De 60 a 64 anys,10,9,19,6.27,0.24
De 65 a 69 anys,..,..,7,2.31,0.09
De 70 a 74 anys,..,..,6,1.98,0.08
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,6,1.98,0.08
85 o més anys,..,..,9,2.97,0.11
Total,155,148,303,100.00,3.81
%,51.16,48.84,100.00,,

