Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d30&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;57;6,79;1;1,79
2023;819;56;6,84;2;3,70
2022;795;54;6,79;3;5,88
2021;752;51;6,78;2;4,08
2020;724;49;6,77;8;19,51
2019;707;41;5,80;5;13,89
2018;681;36;5,29;2;5,88
2017;650;34;5,23;-2;-5,56
2016;628;36;5,73;1;2,86
2015;613;35;5,71;7;25,00
2014;573;28;4,89;1;3,70
2013;542;27;4,98;2;8,00
2012;531;25;4,71;3;13,64
2011;494;22;4,45;2;10,00
2010;440;20;4,55;-1;-4,76
2009;417;21;5,04;..;..

