Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d41&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;242;208;450;8,99;3,89
De 5 a 9 anys;267;249;516;10,30;4,46
De 10 a 14 anys;360;315;675;13,48;5,83
De 15 a 19 anys;269;256;525;10,48;4,53
De 20 a 24 anys;198;148;346;6,91;2,99
De 25 a 29 anys;120;131;251;5,01;2,17
De 30 a 34 anys;108;140;248;4,95;2,14
De 35 a 39 anys;128;161;289;5,77;2,50
De 40 a 44 anys;168;186;354;7,07;3,06
De 45 a 49 anys;251;151;402;8,03;3,47
De 50 a 54 anys;234;116;350;6,99;3,02
De 55 a 59 anys;143;89;232;4,63;2,00
De 60 a 64 anys;66;53;119;2,38;1,03
De 65 a 69 anys;49;30;79;1,58;0,68
De 70 a 74 anys;19;12;31;0,62;0,27
De 75 a 79 anys;14;20;34;0,68;0,29
De 80 a 84 anys;12;24;36;0,72;0,31
85 o més anys;31;40;71;1,42;0,61
Total;2679;2329;5008;100,00;43,24
%;53,49;46,51;100,00;;

