Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Central America
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d16
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,8,4.82,0.94
De 10 a 14 anys,5,8,13,7.83,1.53
De 15 a 19 anys,4,9,13,7.83,1.53
De 20 a 24 anys,8,4,12,7.23,1.42
De 25 a 29 anys,10,11,21,12.65,2.48
De 30 a 34 anys,..,..,6,3.61,0.71
De 35 a 39 anys,..,..,9,5.42,1.06
De 40 a 44 anys,..,..,6,3.61,0.71
De 45 a 49 anys,5,5,10,6.02,1.18
De 50 a 54 anys,9,6,15,9.04,1.77
De 55 a 59 anys,..,..,7,4.22,0.83
De 60 a 64 anys,7,6,13,7.83,1.53
De 65 a 69 anys,..,..,5,3.01,0.59
De 70 a 74 anys,..,..,6,3.61,0.71
De 75 a 79 anys,..,..,6,3.61,0.71
De 80 a 84 anys,..,..,5,3.01,0.59
85 o més anys,4,5,9,5.42,1.06
Total,88,78,166,100.00,19.60
%,53.01,46.99,100.00,,

