Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=b01&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;69;52;121;8,47;0,08
De 5 a 9 anys;67;66;133;9,31;0,09
De 10 a 14 anys;70;86;156;10,92;0,11
De 15 a 19 anys;77;62;139;9,73;0,10
De 20 a 24 anys;46;43;89;6,23;0,06
De 25 a 29 anys;32;40;72;5,04;0,05
De 30 a 34 anys;39;42;81;5,67;0,06
De 35 a 39 anys;45;44;89;6,23;0,06
De 40 a 44 anys;54;40;94;6,58;0,07
De 45 a 49 anys;47;49;96;6,72;0,07
De 50 a 54 anys;45;33;78;5,46;0,05
De 55 a 59 anys;33;21;54;3,78;0,04
De 60 a 64 anys;42;26;68;4,76;0,05
De 65 a 69 anys;32;23;55;3,85;0,04
De 70 a 74 anys;18;13;31;2,17;0,02
De 75 a 79 anys;19;10;29;2,03;0,02
De 80 a 84 anys;6;14;20;1,40;0,01
85 o més anys;11;13;24;1,68;0,02
Total;752;677;1429;100,00;0,99
%;52,62;47,38;100,00;;

