Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d15&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,675,411,66.83,60.89
Llívia,95,74,12.03,77.89
Alp,53,27,4.39,50.94
Lles de Cerdanya,28,20,3.25,71.43
Bellver de Cerdanya,105,19,3.09,18.10
Guils de Cerdanya,20,17,2.76,85.00
Ger,21,11,1.79,52.38
Montellà i Martinet,42,11,1.79,26.19
Fontanals de Cerdanya,19,10,1.63,52.63
Bolvir,13,5,0.81,38.46
Isòvol,12,4,0.65,33.33
Resta de municipis,57,6,0.98,0.00
Cerdanya,1140,615,100.00,53.95

