Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d239&res=c6&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;70;0,47;-1;-1,41
2023;14311;71;0,50;1;1,43
2022;14014;70;0,50;2;2,94
2021;13459;68;0,51;18;36,00
2020;13077;50;0,38;-6;-10,71
2019;12574;56;0,45;19;51,35
2018;11926;37;0,31;9;32,14
2017;11456;28;0,24;4;16,67
2016;10714;24;0,22;-1;-4,00
2015;9901;25;0,25;5;25,00
2014;9203;20;0,22;5;33,33
2013;8551;15;0,18;5;50,00
2012;7914;10;0,13;1;11,11
2011;7218;9;0,12;3;50,00
2010;6721;6;0,09;2;50,00
2009;6235;4;0,06;..;..

