Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d27&t=2023
Categoria;Població resident a l'estranger;% vert.
Mollerussa;506;44,42
Linyola;128;11,24
Bellvís;127;11,15
Torregrossa;71;6,23
Golmés;59;5,18
Ivars d'Urgell;56;4,92
Bell-lloc d'Urgell;37;3,25
Palau d'Anglesola, el;33;2,90
Vilanova de Bellpuig;27;2,37
Miralcamp;25;2,19
Fondarella;14;1,23
Castellnou de Seana;14;1,23
Sidamon;13;1,14
Barbens;12;1,05
Poal, el;9;0,79
Vila-sana;8;0,70
Pla d'Urgell;1139;100,00

