Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d09&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,808,217,62.18,26.86
"Ametlla de Mar, l'",140,46,13.18,32.86
"Ampolla, l'",58,33,9.46,56.90
Deltebre,45,22,6.30,48.89
"Perelló, el",37,7,2.01,18.92
Aldover,22,7,2.01,31.82
Camarles,18,6,1.72,33.33
Roquetes,45,5,1.43,11.11
Tivenys,7,4,1.15,57.14
Resta de municipis,66,..,..,..
Baix Ebre,1246,349,100.00,28.01

