Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d33&t=2011
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2172;56,62;100,00
Unión Europea (27);1287;33,55;59,25
Europa Central y Oriental;10;0,26;0,46
Resto de Europa;875;22,81;40,29
No consta país;..;..;..
 ;;;
África;37;0,96;100,00
África oriental;..;..;..
África central;4;0,10;10,81
África del norte;25;0,65;67,57
África Meridional;..;..;..
África occidental;4;0,10;10,81
No consta país;..;..;..
 ;;;
América;1561;40,69;100,00
América del Norte;169;4,41;10,83
América Central;299;7,79;19,15
Caribe;47;1,23;3,01
América del Sur;1046;27,27;67,01
No consta país;..;..;..
 ;;;
Asia;35;0,91;100,00
Asia Central;..;..;..
Asia Oriental;14;0,36;40,00
Asia Meridional;..;..;..
Sudeste asiático;11;0,29;31,43
Oriente Medio;10;0,26;28,57
No consta país;..;..;..
 ;;;
Oceanía;31;0,81;100,00
Australia y Nueva Zelanda;31;0,81;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

