Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d340&res=d17
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,561,10.49,11,2.00
2023,5057,550,10.88,4,0.73
2022,4871,546,11.21,5,0.92
2021,4640,541,11.66,3,0.56
2020,4538,538,11.86,29,5.70
2019,4317,509,11.79,22,4.52
2018,4110,487,11.85,9,1.88
2017,3878,478,12.33,21,4.60
2016,3565,457,12.82,17,3.86
2015,3229,440,13.63,25,6.02
2014,2910,415,14.26,40,10.67
2013,2578,375,14.55,31,9.01
2012,2316,344,14.85,43,14.29
2011,2098,301,14.35,17,5.99
2010,1934,284,14.68,41,16.87
2009,1803,243,13.48,..,..

