Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d315&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;88;29,43;1,35
Lloret de Mar;1464;26;8,70;1,78
Roses;1292;20;6,69;1,55
Blanes;1914;18;6,02;0,94
Sant Feliu de Guíxols;1249;16;5,35;1,28
Cadaqués;167;15;5,02;8,98
Palafrugell;1421;15;5,02;1,06
Sant Feliu de Pallerols;45;10;3,34;22,22
Figueres;2808;7;2,34;0,25
Palamós;987;7;2,34;0,71
Llagostera;454;7;2,34;1,54
Santa Coloma de Farners;479;5;1,67;1,04
Vilamacolum;7;4;1,34;57,14
Olot;1758;4;1,34;0,23
Castelló d'Empúries;482;4;1,34;0,83
Verges;39;4;1,34;10,26
Resta de municipis;13205;49;16,39;0,00
Comarques Gironines;34269;299;100,00;0,87

