Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  United States of America
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d08&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,4,8,3.49,0.17
De 5 a 9 anys,12,8,20,8.73,0.42
De 10 a 14 anys,6,11,17,7.42,0.35
De 15 a 19 anys,8,9,17,7.42,0.35
De 20 a 24 anys,7,7,14,6.11,0.29
De 25 a 29 anys,8,16,24,10.48,0.50
De 30 a 34 anys,10,12,22,9.61,0.46
De 35 a 39 anys,16,14,30,13.10,0.62
De 40 a 44 anys,12,13,25,10.92,0.52
De 45 a 49 anys,10,8,18,7.86,0.37
De 50 a 54 anys,8,8,16,6.99,0.33
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,5,2.18,0.10
De 65 a 69 anys,..,..,5,2.18,0.10
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,111,118,229,100.00,4.77
%,48.47,51.53,100.00,,

