Població resident a l'estranger per països. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c1&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,14215,35.27,59.05
Germany,8405,20.86,70.66
United Kingdom,6301,15.63,76.64
Italy,3200,7.94,78.84
Belgium,2710,6.72,56.65
Netherlands,2038,5.06,71.74
Sweden,639,1.59,74.39
Portugal,536,1.33,74.55
Ireland,505,1.25,71.94
Denmark,424,1.05,78.81
Austria,354,0.88,71.37
Luxembourg,300,0.74,74.26
Finland,168,0.42,76.36
Greece,136,0.34,85.00
Poland,103,0.26,73.05
Czech Republic,77,0.19,65.81
Romania,58,0.14,75.32
Hungary,53,0.13,72.60
Cyprus,15,0.04,68.18
Lithuania,13,0.03,86.67
Slovakia,13,0.03,56.52
Bulgaria,12,0.03,63.16
Latvia,9,0.02,69.23
Slovenia,9,0.02,56.25
Estonia,8,0.02,80.00
Total subcontinent,40301,100.00,..

