Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Francia
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d31&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;215;35;23,81;16,28
Camprodon;52;21;14,29;40,38
Campdevànol;34;18;12,24;52,94
Sant Joan de les Abadesses;70;17;11,56;24,29
Molló;12;10;6,80;83,33
Sant Pau de Segúries;13;8;5,44;61,54
Ribes de Freser;67;8;5,44;11,94
Ogassa;8;7;4,76;87,50
Vilallonga de Ter;9;6;4,08;66,67
Setcases;7;4;2,72;57,14
Llosses, les;11;4;2,72;36,36
Resta de municipis;25;9;6,12;0,00
Ripollès;523;147;100,00;28,11

