Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d41
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;1,42;0,07
De 5 a 9 anys;23;19;42;7,45;0,34
De 10 a 14 anys;28;24;52;9,22;0,42
De 15 a 19 anys;31;37;68;12,06;0,56
De 20 a 24 anys;24;41;65;11,52;0,53
De 25 a 29 anys;26;26;52;9,22;0,42
De 30 a 34 anys;13;15;28;4,96;0,23
De 35 a 39 anys;5;13;18;3,19;0,15
De 40 a 44 anys;19;26;45;7,98;0,37
De 45 a 49 anys;26;25;51;9,04;0,42
De 50 a 54 anys;27;21;48;8,51;0,39
De 55 a 59 anys;16;13;29;5,14;0,24
De 60 a 64 anys;13;9;22;3,90;0,18
De 65 a 69 anys;6;8;14;2,48;0,11
De 70 a 74 anys;5;5;10;1,77;0,08
De 75 a 79 anys;..;..;7;1,24;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,71;0,03
Total;270;294;564;100,00;4,61
%;47,87;52,13;100,00;;

