Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c6&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;180;41,47;0,11
Hospitalet de Llobregat, l';8453;44;10,14;0,52
Badalona;7301;17;3,92;0,23
Lleida;6370;13;3,00;0,20
Tarragona;6699;12;2,76;0,18
Terrassa;7674;10;2,30;0,13
Santa Coloma de Gramenet;4197;8;1,84;0,19
Prat de Llobregat, el;1296;8;1,84;0,62
Sabadell;7338;7;1,61;0,10
Mollet del Vallès;1961;6;1,38;0,31
Sant Celoni;528;6;1,38;1,14
Reus;4134;6;1,38;0,15
Viladecavalls;105;5;1,15;4,76
Girona;6091;5;1,15;0,08
Vilanova i la Geltrú;2568;5;1,15;0,19
Salt;2079;4;0,92;0,19
Palamós;929;4;0,92;0,43
Castelldefels;2217;4;0,92;0,18
Corbera de Llobregat;299;4;0,92;1,34
Resta de municipis;131926;86;19,82;0,00
Catalunya;367367;434;100,00;0,12

