Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d11&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;792;24,00;4,08
Alemania;711;21,55;6,95
Andorra;351;10,64;2,76
Reino Unido;313;9,48;4,88
Suiza;310;9,39;3,38
Bélgica;253;7,67;8,56
Italia;209;6,33;6,41
Países Bajos;126;3,82;5,37
Irlanda;52;1,58;8,25
Portugal;33;1,00;4,95
Suecia;24;0,73;3,59
Austria;19;0,58;5,12
Noruega;14;0,42;4,84
Dinamarca;13;0,39;3,51
Luxemburgo;11;0,33;3,24
Finlandia;9;0,27;4,92
Polonia;9;0,27;10,23
República Checa;9;0,27;11,69
Russia;8;0,24;7,62
Hungría;6;0,18;10,17
Turquía;6;0,18;3,12
Grecia;5;0,15;3,11
Resta de països;17;0,52;..
Total continent;3300;100,00;..

