Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d16&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;193;44;25,58;22,80
Santa Coloma de Queralt;61;34;19,77;55,74
Espluga de Francolí, l';80;26;15,12;32,50
Solivella;43;22;12,79;51,16
Sarral;101;18;10,47;17,82
Blancafort;55;10;5,81;18,18
Vimbodí i Poblet;17;5;2,91;29,41
Vilaverd;33;4;2,33;12,12
Resta de municipis;91;9;5,23;0,00
Conca de Barberà;674;172;100,00;25,52

