Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d14&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;67;38,51;0,36
Brasil;27;15,52;0,31
Veneçuela;19;10,92;0,19
Estats Units, els;17;9,77;0,21
Mèxic;7;4,02;0,08
Equador;7;4,02;0,44
Uruguai;7;4,02;0,29
Xile;6;3,45;0,13
Canadà;4;2,30;0,30
Resta de països;13;7,47;..
Total continent;174;100,00;..

