Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c2&res=a&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,25,45,7.67,0.02
De 5 a 9 anys,32,24,56,9.54,0.03
De 10 a 14 anys,24,24,48,8.18,0.02
De 15 a 19 anys,18,15,33,5.62,0.01
De 20 a 24 anys,7,10,17,2.90,<0.01
De 25 a 29 anys,12,20,32,5.45,0.01
De 30 a 34 anys,29,18,47,8.01,0.02
De 35 a 39 anys,25,21,46,7.84,0.02
De 40 a 44 anys,39,30,69,11.75,0.03
De 45 a 49 anys,34,17,51,8.69,0.02
De 50 a 54 anys,24,14,38,6.47,0.02
De 55 a 59 anys,15,19,34,5.79,0.02
De 60 a 64 anys,14,11,25,4.26,0.01
De 65 a 69 anys,8,10,18,3.07,<0.01
De 70 a 74 anys,5,5,10,1.70,<0.01
De 75 a 79 anys,..,..,6,1.02,<0.01
De 80 a 84 anys,..,..,4,0.68,<0.01
85 o més anys,4,4,8,1.36,<0.01
Total,315,272,587,100.00,0.27
%,53.66,46.34,100.00,,

