Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d23&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;906;35,49;24;2,72
2023;2527;882;34,90;30;3,52
2022;2529;852;33,69;35;4,28
2021;2489;817;32,82;52;6,80
2020;2455;765;31,16;27;3,66
2019;2413;738;30,58;50;7,27
2018;2338;688;29,43;34;5,20
2017;2297;654;28,47;48;7,92
2016;2227;606;27,21;22;3,77
2015;2073;584;28,17;24;4,29
2014;1961;560;28,56;22;4,09
2013;1832;538;29,37;7;1,32
2012;1735;531;30,61;25;4,94
2011;1572;506;32,19;36;7,66
2010;1401;470;33,55;2;0,43
2009;1271;468;36,82;..;..

