Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;82;97;179;10,11;0,16
De 5 a 9 anys;92;91;183;10,34;0,16
De 10 a 14 anys;68;70;138;7,80;0,12
De 15 a 19 anys;55;56;111;6,27;0,10
De 20 a 24 anys;34;40;74;4,18;0,06
De 25 a 29 anys;27;35;62;3,50;0,05
De 30 a 34 anys;42;54;96;5,42;0,08
De 35 a 39 anys;56;77;133;7,51;0,12
De 40 a 44 anys;82;74;156;8,81;0,14
De 45 a 49 anys;91;76;167;9,44;0,15
De 50 a 54 anys;77;64;141;7,97;0,12
De 55 a 59 anys;71;47;118;6,67;0,10
De 60 a 64 anys;41;29;70;3,95;0,06
De 65 a 69 anys;18;12;30;1,69;0,03
De 70 a 74 anys;17;13;30;1,69;0,03
De 75 a 79 anys;16;9;25;1,41;0,02
De 80 a 84 anys;19;12;31;1,75;0,03
85 o més anys;11;15;26;1,47;0,02
Total;899;871;1770;100,00;1,55
%;50,79;49,21;100,00;;

