Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=b01&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2051,1905,3956,3.18,1.62
De 5 a 9 anys,3635,3446,7081,5.70,2.89
De 10 a 14 anys,4565,4161,8726,7.02,3.57
De 15 a 19 anys,4669,4415,9084,7.31,3.71
De 20 a 24 anys,4879,4742,9621,7.74,3.93
De 25 a 29 anys,3852,3792,7644,6.15,3.13
De 30 a 34 anys,3639,3676,7315,5.89,2.99
De 35 a 39 anys,4411,4531,8942,7.20,3.66
De 40 a 44 anys,4974,4922,9896,7.96,4.05
De 45 a 49 anys,4785,4431,9216,7.42,3.77
De 50 a 54 anys,4150,3850,8000,6.44,3.27
De 55 a 59 anys,3748,3600,7348,5.91,3.00
De 60 a 64 anys,2904,2996,5900,4.75,2.41
De 65 a 69 anys,2433,2499,4932,3.97,2.02
De 70 a 74 anys,2230,2339,4569,3.68,1.87
De 75 a 79 anys,1691,1710,3401,2.74,1.39
De 80 a 84 anys,1447,1456,2903,2.34,1.19
85 o més anys,2425,3318,5743,4.62,2.35
Total,62488,61789,124277,100.00,50.81
%,50.28,49.72,100.00,,

