Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d12&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",432,330,34.16,76.39
Calafell,351,300,31.06,85.47
Cunit,204,184,19.05,90.20
"Arboç, l'",54,49,5.07,90.74
Llorenç del Penedès,24,16,1.66,66.67
Bonastre,16,14,1.45,87.50
"Montmell, el",18,14,1.45,77.78
Santa Oliva,19,13,1.35,68.42
Albinyana,17,12,1.24,70.59
Masllorenç,9,9,0.93,100.00
Banyeres del Penedès,9,9,0.93,100.00
Sant Jaume dels Domenys,11,6,0.62,54.55
Bellvei,9,5,0.52,55.56
"Bisbal del Penedès, la",13,5,0.52,38.46
Baix Penedès,1186,966,100.00,81.45

