Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c5&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;2289;28,22;9,78
França;2134;26,31;5,33
Bèlgica;1216;14,99;12,00
Andorra;712;8,78;4,72
Regne Unit;660;8,14;3,42
Suïssa;363;4,48;2,41
Països Baixos;246;3,03;5,24
Itàlia;139;1,71;2,71
Dinamarca;68;0,84;6,47
Irlanda;42;0,52;3,39
Noruega;41;0,51;4,47
Àustria;40;0,49;4,14
Suècia;30;0,37;1,92
Luxemburg;28;0,35;3,94
Portugal;25;0,31;2,66
Finlàndia;22;0,27;5,24
Txèquia;13;0,16;5,37
Rússia;9;0,11;4,35
Romania;6;0,07;7,23
Turquia;4;0,05;0,41
Resta de països;23;0,28;..
Total continent;8110;100,00;..

