Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;24;52;3,71;1,64
De 5 a 9 anys;28;41;69;4,92;2,18
De 10 a 14 anys;23;21;44;3,14;1,39
De 15 a 19 anys;28;24;52;3,71;1,64
De 20 a 24 anys;20;35;55;3,92;1,74
De 25 a 29 anys;29;29;58;4,14;1,83
De 30 a 34 anys;43;44;87;6,21;2,75
De 35 a 39 anys;38;60;98;6,99;3,10
De 40 a 44 anys;30;42;72;5,14;2,28
De 45 a 49 anys;54;56;110;7,85;3,48
De 50 a 54 anys;36;41;77;5,49;2,43
De 55 a 59 anys;42;40;82;5,85;2,59
De 60 a 64 anys;46;51;97;6,92;3,07
De 65 a 69 anys;44;38;82;5,85;2,59
De 70 a 74 anys;37;29;66;4,71;2,09
De 75 a 79 anys;44;48;92;6,56;2,91
De 80 a 84 anys;37;44;81;5,78;2,56
85 o més anys;57;71;128;9,13;4,05
Total;664;738;1402;100,00;44,31
%;47,36;52,64;100,00;;

