Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d347&res=d24&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,8,0.12,-1,-11.11
2023,6374,9,0.14,-1,-10.00
2022,6133,10,0.16,0,0.00
2021,5726,10,0.17,0,0.00
2020,5467,10,0.18,0,0.00
2019,5150,10,0.19,0,0.00
2018,4766,10,0.21,1,11.11
2017,4220,9,0.21,0,0.00
2016,3595,9,0.25,0,0.00
2015,2930,9,0.31,0,0.00
2014,2369,9,0.38,1,12.50
2013,1979,8,0.40,0,0.00
2012,1704,8,0.47,0,0.00
2011,1507,8,0.53,4,100.00
2010,1329,4,0.30,..,..
2009,1191,..,..,..,..

