Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d15
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;10;20;3,13;1,70
De 5 a 9 anys;13;7;20;3,13;1,70
De 10 a 14 anys;19;18;37;5,80;3,14
De 15 a 19 anys;22;23;45;7,05;3,82
De 20 a 24 anys;16;21;37;5,80;3,14
De 25 a 29 anys;13;11;24;3,76;2,04
De 30 a 34 anys;17;20;37;5,80;3,14
De 35 a 39 anys;23;25;48;7,52;4,08
De 40 a 44 anys;13;25;38;5,96;3,23
De 45 a 49 anys;27;40;67;10,50;5,69
De 50 a 54 anys;29;21;50;7,84;4,25
De 55 a 59 anys;19;23;42;6,58;3,57
De 60 a 64 anys;26;22;48;7,52;4,08
De 65 a 69 anys;16;9;25;3,92;2,12
De 70 a 74 anys;10;14;24;3,76;2,04
De 75 a 79 anys;13;16;29;4,55;2,46
De 80 a 84 anys;..;..;10;1,57;0,85
85 o més anys;17;20;37;5,80;3,14
Total;310;328;638;100,00;54,21
%;48,59;51,41;100,00;;

