Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Marruecos
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d228&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;193;0,92;4;2,12
2023;19838;189;0,95;8;4,42
2022;19130;181;0,95;19;11,73
2021;17988;162;0,90;-4;-2,41
2020;17329;166;0,96;23;16,08
2019;16383;143;0,87;15;11,72
2018;15296;128;0,84;23;21,90
2017;14175;105;0,74;17;19,32
2016;12743;88;0,69;32;57,14
2015;10962;56;0,51;8;16,67
2014;9578;48;0,50;4;9,09
2013;8309;44;0,53;2;4,76
2012;7320;42;0,57;7;20,00
2011;6587;35;0,53;9;34,62
2010;6027;26;0,43;7;36,84
2009;5532;19;0,34;..;..

