Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;229;181;410;5,17;0,26
De 5 a 9 anys;277;257;534;6,73;0,34
De 10 a 14 anys;247;229;476;6,00;0,30
De 15 a 19 anys;238;237;475;5,99;0,30
De 20 a 24 anys;262;257;519;6,55;0,33
De 25 a 29 anys;264;243;507;6,39;0,32
De 30 a 34 anys;307;295;602;7,59;0,38
De 35 a 39 anys;341;369;710;8,95;0,45
De 40 a 44 anys;338;385;723;9,12;0,46
De 45 a 49 anys;336;395;731;9,22;0,46
De 50 a 54 anys;305;288;593;7,48;0,37
De 55 a 59 anys;176;199;375;4,73;0,24
De 60 a 64 anys;134;145;279;3,52;0,18
De 65 a 69 anys;93;122;215;2,71;0,14
De 70 a 74 anys;92;124;216;2,72;0,14
De 75 a 79 anys;121;165;286;3,61;0,18
De 80 a 84 anys;74;98;172;2,17;0,11
85 o més anys;43;63;106;1,34;0,07
Total;3877;4052;7929;100,00;5,01
%;48,90;51,10;100,00;;

