Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d34&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;11;4,56;0,23
De 5 a 9 anys;..;..;4;1,66;0,08
De 10 a 14 anys;7;12;19;7,88;0,40
De 15 a 19 anys;9;6;15;6,22;0,31
De 20 a 24 anys;14;6;20;8,30;0,42
De 25 a 29 anys;22;10;32;13,28;0,67
De 30 a 34 anys;16;10;26;10,79;0,54
De 35 a 39 anys;4;6;10;4,15;0,21
De 40 a 44 anys;11;11;22;9,13;0,46
De 45 a 49 anys;6;14;20;8,30;0,42
De 50 a 54 anys;8;8;16;6,64;0,33
De 55 a 59 anys;10;4;14;5,81;0,29
De 60 a 64 anys;..;..;6;2,49;0,13
De 65 a 69 anys;..;..;10;4,15;0,21
De 70 a 74 anys;..;..;4;1,66;0,08
De 75 a 79 anys;..;..;5;2,07;0,10
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,66;0,08
Total;130;111;241;100,00;5,03
%;53,94;46,06;100,00;;

