Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d16&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;3,62;1,19
De 5 a 9 anys;10;9;19;8,60;2,82
De 10 a 14 anys;12;5;17;7,69;2,52
De 15 a 19 anys;..;..;10;4,52;1,48
De 20 a 24 anys;..;..;5;2,26;0,74
De 25 a 29 anys;..;..;9;4,07;1,34
De 30 a 34 anys;7;9;16;7,24;2,37
De 35 a 39 anys;8;8;16;7,24;2,37
De 40 a 44 anys;..;..;10;4,52;1,48
De 45 a 49 anys;8;5;13;5,88;1,93
De 50 a 54 anys;5;7;12;5,43;1,78
De 55 a 59 anys;..;..;11;4,98;1,63
De 60 a 64 anys;..;..;7;3,17;1,04
De 65 a 69 anys;8;7;15;6,79;2,23
De 70 a 74 anys;4;6;10;4,52;1,48
De 75 a 79 anys;7;4;11;4,98;1,63
De 80 a 84 anys;5;4;9;4,07;1,34
85 o més anys;12;11;23;10,41;3,41
Total;110;111;221;100,00;32,79
%;49,77;50,23;100,00;;

