Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c6&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;2843;103;41,87;3,62
Tàrrega;193;17;6,91;8,81
Balaguer;411;17;6,91;4,14
Alpicat;38;10;4,07;26,32
Torrelameu;14;9;3,66;64,29
Vilagrassa;22;6;2,44;27,27
Mollerussa;137;6;2,44;4,38
Montoliu de Lleida;8;6;2,44;75,00
Juncosa;7;5;2,03;71,43
Resta de municipis;2995;67;27,24;0,00
Ponent;6668;246;100,00;3,69

