Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d22&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;2,94;0,82
De 5 a 9 anys;10;10;20;7,35;2,06
De 10 a 14 anys;8;6;14;5,15;1,44
De 15 a 19 anys;4;6;10;3,68;1,03
De 20 a 24 anys;10;6;16;5,88;1,65
De 25 a 29 anys;7;5;12;4,41;1,24
De 30 a 34 anys;9;13;22;8,09;2,27
De 35 a 39 anys;10;10;20;7,35;2,06
De 40 a 44 anys;7;8;15;5,51;1,54
De 45 a 49 anys;7;4;11;4,04;1,13
De 50 a 54 anys;6;9;15;5,51;1,54
De 55 a 59 anys;..;..;6;2,21;0,62
De 60 a 64 anys;8;8;16;5,88;1,65
De 65 a 69 anys;10;8;18;6,62;1,85
De 70 a 74 anys;13;9;22;8,09;2,27
De 75 a 79 anys;6;9;15;5,51;1,54
De 80 a 84 anys;5;4;9;3,31;0,93
85 o més anys;13;10;23;8,46;2,37
Total;138;134;272;100,00;28,01
%;50,74;49,26;100,00;;

