Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c1&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1488,1462,2950,2.40,1.18
De 5 a 9 anys,3325,3132,6457,5.24,2.59
De 10 a 14 anys,4320,4068,8388,6.81,3.36
De 15 a 19 anys,4731,4364,9095,7.39,3.65
De 20 a 24 anys,4676,4561,9237,7.50,3.70
De 25 a 29 anys,4223,4209,8432,6.85,3.38
De 30 a 34 anys,3497,3525,7022,5.70,2.82
De 35 a 39 anys,3706,3790,7496,6.09,3.01
De 40 a 44 anys,4603,4595,9198,7.47,3.69
De 45 a 49 anys,4857,4791,9648,7.84,3.87
De 50 a 54 anys,4281,3935,8216,6.67,3.29
De 55 a 59 anys,3951,3730,7681,6.24,3.08
De 60 a 64 anys,3239,3169,6408,5.20,2.57
De 65 a 69 anys,2563,2601,5164,4.19,2.07
De 70 a 74 anys,2190,2361,4551,3.70,1.82
De 75 a 79 anys,1867,1962,3829,3.11,1.53
De 80 a 84 anys,1413,1477,2890,2.35,1.16
85 o més anys,2831,3640,6471,5.26,2.59
Total,61761,61372,123133,100.00,49.36
%,50.16,49.84,100.00,,

