Població resident a l'estranger per països. 2021
Lloc de residència:  América
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d42&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;38;18,81;0,12
Estados Unidos de América;37;18,32;0,16
Paraguay;30;14,85;2,03
Ecuador;24;11,88;0,23
México;23;11,39;0,13
Brasil;10;4,95;0,08
Chile;7;3,47;0,07
Uruguay;6;2,97;0,15
República Dominicana;5;2,48;0,12
Venezuela;5;2,48;0,06
Honduras;4;1,98;0,84
Resta de països;13;6,44;..
Total continent;202;100,00;..

