Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d39&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;581;16;2,75;2;14,29
2023;558;14;2,51;-1;-6,67
2022;562;15;2,67;2;15,38
2021;537;13;2,42;0;0,00
2020;522;13;2,49;-1;-7,14
2019;504;14;2,78;2;16,67
2018;477;12;2,52;3;33,33
2017;438;9;2,05;0;0,00
2016;396;9;2,27;0;0,00
2015;369;9;2,44;5;125,00
2014;329;4;1,22;..;..
2013;291;..;..;..;..
2012;274;4;1,46;..;..
2011;253;..;..;..;..
2010;235;..;..;..;..
2009;235;..;..;..;..

