Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c5&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1488;100;21,74;6,72
Manlleu;232;83;18,04;35,78
Vic;487;70;15,22;14,37
Súria;149;31;6,74;20,81
Sallent;254;30;6,52;11,81
Torelló;113;19;4,13;16,81
Cardona;178;14;3,04;7,87
Monistrol de Montserrat;73;13;2,83;17,81
Berga;218;10;2,17;4,59
Solsona;119;10;2,17;8,40
Santpedor;30;6;1,30;20,00
Prats de Lluçanès;17;6;1,30;35,29
Avinyó;34;5;1,09;14,71
Sant Julià de Vilatorta;27;5;1,09;18,52
Tona;63;5;1,09;7,94
Sant Fruitós de Bages;72;5;1,09;6,94
Callús;50;4;0,87;8,00
Balsareny;82;4;0,87;4,88
Navarcles;76;4;0,87;5,26
Gurb;18;4;0,87;22,22
Roda de Ter;48;4;0,87;8,33
Resta de municipis;1572;28;6,09;0,00
Comarques Centrals;5400;460;100,00;8,52

