Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d07&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,4.15,0.16
De 5 a 9 anys,5,6,11,4.56,0.17
De 10 a 14 anys,9,6,15,6.22,0.24
De 15 a 19 anys,10,7,17,7.05,0.27
De 20 a 24 anys,10,8,18,7.47,0.28
De 25 a 29 anys,5,9,14,5.81,0.22
De 30 a 34 anys,14,10,24,9.96,0.38
De 35 a 39 anys,15,9,24,9.96,0.38
De 40 a 44 anys,16,7,23,9.54,0.36
De 45 a 49 anys,7,5,12,4.98,0.19
De 50 a 54 anys,8,6,14,5.81,0.22
De 55 a 59 anys,9,9,18,7.47,0.28
De 60 a 64 anys,6,10,16,6.64,0.25
De 65 a 69 anys,..,..,9,3.73,0.14
De 70 a 74 anys,..,..,6,2.49,0.09
De 75 a 79 anys,..,..,5,2.07,0.08
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.66,0.06
Total,131,110,241,100.00,3.80
%,54.36,45.64,100.00,,

