Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d11&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2063;400;13,71;19,39
Cornellà de Llobregat;1990;324;11,11;16,28
Esplugues de Llobregat;1348;267;9,15;19,81
Sant Boi de Llobregat;1596;247;8,47;15,48
Gavà;1163;196;6,72;16,85
Martorell;1129;164;5,62;14,53
Prat de Llobregat, el;1170;164;5,62;14,02
Sant Feliu de Llobregat;886;144;4,94;16,25
Sant Joan Despí;578;115;3,94;19,90
Sant Just Desvern;573;112;3,84;19,55
Viladecans;1085;109;3,74;10,05
Esparreguera;512;82;2,81;16,02
Sant Andreu de la Barca;582;81;2,78;13,92
Molins de Rei;540;78;2,67;14,44
Sant Vicenç dels Horts;382;68;2,33;17,80
Olesa de Montserrat;576;62;2,13;10,76
Begues;150;40;1,37;26,67
Corbera de Llobregat;256;34;1,17;13,28
Vallirana;224;33;1,13;14,73
Pallejà;171;30;1,03;17,54
Abrera;253;29;0,99;11,46
Santa Coloma de Cervelló;104;24;0,82;23,08
Papiol, el;112;23;0,79;20,54
Collbató;71;22;0,75;30,99
Sant Climent de Llobregat;43;20;0,69;46,51
Cervelló;193;18;0,62;9,33
Sant Esteve Sesrovires;113;18;0,62;15,93
Torrelles de Llobregat;79;7;0,24;8,86
Palma de Cervelló, la;31;4;0,14;12,90
Resta de municipis;15;..;..;..
Baix Llobregat;17988;2917;100,00;16,22

