Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;10;26;9,85;0,03
De 5 a 9 anys;9;13;22;8,33;0,02
De 10 a 14 anys;11;13;24;9,09;0,02
De 15 a 19 anys;12;9;21;7,95;0,02
De 20 a 24 anys;7;8;15;5,68;0,02
De 25 a 29 anys;9;11;20;7,58;0,02
De 30 a 34 anys;12;7;19;7,20;0,02
De 35 a 39 anys;9;6;15;5,68;0,02
De 40 a 44 anys;6;10;16;6,06;0,02
De 45 a 49 anys;11;9;20;7,58;0,02
De 50 a 54 anys;8;13;21;7,95;0,02
De 55 a 59 anys;4;7;11;4,17;0,01
De 60 a 64 anys;5;7;12;4,55;0,01
De 65 a 69 anys;..;..;4;1,52;<0,01
De 70 a 74 anys;..;..;7;2,65;<0,01
De 75 a 79 anys;..;..;6;2,27;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;127;137;264;100,00;0,27
%;48,11;51,89;100,00;;

