Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d13&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1034,924,1958,4.25,2.40
De 5 a 9 anys,1276,1154,2430,5.27,2.98
De 10 a 14 anys,1326,1252,2578,5.59,3.16
De 15 a 19 anys,1651,1542,3193,6.92,3.92
De 20 a 24 anys,1621,1599,3220,6.98,3.95
De 25 a 29 anys,1389,1440,2829,6.13,3.47
De 30 a 34 anys,1495,1555,3050,6.61,3.74
De 35 a 39 anys,1552,1607,3159,6.85,3.88
De 40 a 44 anys,1589,1610,3199,6.94,3.93
De 45 a 49 anys,1657,1650,3307,7.17,4.06
De 50 a 54 anys,1307,1342,2649,5.74,3.25
De 55 a 59 anys,1192,1186,2378,5.16,2.92
De 60 a 64 anys,1221,1274,2495,5.41,3.06
De 65 a 69 anys,1033,1071,2104,4.56,2.58
De 70 a 74 anys,1063,1062,2125,4.61,2.61
De 75 a 79 anys,888,1035,1923,4.17,2.36
De 80 a 84 anys,792,908,1700,3.69,2.09
85 o més anys,694,1130,1824,3.95,2.24
Total,22780,23341,46121,100.00,56.60
%,49.39,50.61,100.00,,

