Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d06&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1778,885,54.66,49.78
Santa Margarida de Montbui,263,203,12.54,77.19
Vilanova del Camí,224,151,9.33,67.41
Calaf,125,90,5.56,72.00
Piera,140,64,3.95,45.71
Masquefa,96,31,1.91,32.29
Capellades,143,30,1.85,20.98
Òdena,52,22,1.36,42.31
"Hostalets de Pierola, els",42,17,1.05,40.48
"Pobla de Claramunt, la",48,16,0.99,33.33
Sant Martí de Tous,42,13,0.80,30.95
"Torre de Claramunt, la",38,12,0.74,31.58
"Bruc, el",73,11,0.68,15.07
Vallbona d'Anoia,30,11,0.68,36.67
Jorba,17,9,0.56,52.94
Argençola,42,9,0.56,21.43
Cabrera d'Anoia,20,8,0.49,40.00
Castellolí,30,6,0.37,20.00
Carme,70,6,0.37,8.57
Veciana,16,4,0.25,25.00
Rubió,7,4,0.25,57.14
"Llacuna, la",38,4,0.25,10.53
Resta de municipis,98,13,0.80,0.00
Anoia,3432,1619,100.00,47.17

