Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d21&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2869;62;30,24;2,16
Canet de Mar;408;24;11,71;5,88
Arenys de Mar;407;21;10,24;5,16
Masnou, el;502;15;7,32;2,99
Premià de Mar;699;13;6,34;1,86
Malgrat de Mar;415;10;4,88;2,41
Calella;693;7;3,41;1,01
Pineda de Mar;565;7;3,41;1,24
Vilassar de Mar;384;6;2,93;1,56
Montgat;229;5;2,44;2,18
Premià de Dalt;202;5;2,44;2,48
Sant Andreu de Llavaneres;191;5;2,44;2,62
Cabrils;109;4;1,95;3,67
Resta de municipis;1849;21;10,24;0,00
Maresme;9522;205;100,00;2,15

