Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c2&res=d08&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;7;0,10;-1;-12,50
2023;6649;8;0,12;3;60,00
2022;6353;5;0,08;1;25,00
2021;6033;4;0,07;-1;-20,00
2020;5762;5;0,09;1;25,00
2019;5485;4;0,07;-3;-42,86
2018;5151;7;0,14;2;40,00
2017;4804;5;0,10;1;25,00
2016;4387;4;0,09;..;..
2015;3963;..;..;..;..
2014;3596;..;..;..;..
2013;3236;..;..;..;..
2012;2911;..;..;..;..
2011;2712;4;0,15;..;..
2010;2471;..;..;..;..
2009;2308;5;0,22;..;..

