Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d03&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;842;298;46,20;35,39
Santa Margarida i els Monjos;131;70;10,85;53,44
Sant Sadurní d'Anoia;176;69;10,70;39,20
Gelida;114;42;6,51;36,84
Sant Pere de Riudebitlles;41;22;3,41;53,66
Subirats;45;17;2,64;37,78
Sant Quintí de Mediona;61;13;2,02;21,31
Sant Martí Sarroca;30;12;1,86;40,00
Granada, la;31;12;1,86;38,71
Vilobí del Penedès;25;11;1,71;44,00
Font-rubí;25;10;1,55;40,00
Castellví de la Marca;29;9;1,40;31,03
Pla del Penedès, el;18;7;1,09;38,89
Olèrdola;23;7;1,09;30,43
Olesa de Bonesvalls;14;6;0,93;42,86
Torrelavit;26;6;0,93;23,08
Sant Llorenç d'Hortons;28;6;0,93;21,43
Sant Cugat Sesgarrigues;13;5;0,78;38,46
Avinyonet del Penedès;11;5;0,78;45,45
Torrelles de Foix;8;4;0,62;50,00
Castellet i la Gornal;14;4;0,62;28,57
Mediona;28;4;0,62;14,29
Resta de municipis;29;6;0,93;0,00
Alt Penedès;1762;645;100,00;36,61

