Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d504&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;0;0,00;0,00
Alt Empordà;7698;4;0,99;0,05
Alt Penedès;3271;0;0,00;0,00
Alt Urgell;4809;..;..;..
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;0;0,00;0,00
Aran;581;..;..;..
Bages;6984;16;3,95;0,23
Baix Camp;7073;..;..;..
Baix Ebre;3419;..;..;..
Baix Empordà;6693;11;2,72;0,16
Baix Llobregat;20997;22;5,43;0,10
Baix Penedès;3282;4;0,99;0,12
Barcelonès;195653;206;50,86;0,11
Berguedà;1280;..;..;..
Cerdanya;1177;0;0,00;0,00
Conca de Barberà;847;0;0,00;0,00
Garraf;5348;6;1,48;0,11
Garrigues;544;0;0,00;0,00
Garrotxa;2171;4;0,99;0,18
Gironès;10300;13;3,21;0,13
Lluçanès;154;0;0,00;0,00
Maresme;14202;21;5,19;0,15
Moianès;390;0;0,00;0,00
Montsià;1886;0;0,00;0,00
Noguera;2553;..;..;..
Osona;6505;4;0,99;0,06
Pallars Jussà;1302;0;0,00;0,00
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;1176;0;0,00;0,00
Pla de l'Estany;780;0;0,00;0,00
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;..;..;..
Ripollès;847;0;0,00;0,00
Segarra;619;0;0,00;0,00
Segrià;8334;9;2,22;0,11
Selva;5780;..;..;..
Solsonès;848;0;0,00;0,00
Tarragonès;10681;14;3,46;0,13
Terra Alta;299;0;0,00;0,00
Urgell;1528;6;1,48;0,39
Vallès Occidental;26917;43;10,62;0,16
Vallès Oriental;12240;9;2,22;0,07
Total;386486;405;100,00;0,10

