Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c7&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,407,267,17.86,65.60
"Seu d'Urgell, la",3309,161,10.77,4.87
Isona i Conca Dellà,161,135,9.03,83.85
Puigcerdà,487,134,8.96,27.52
"Pobla de Segur, la",154,61,4.08,39.61
Sort,89,52,3.48,58.43
Abella de la Conca,58,49,3.28,84.48
Baix Pallars,65,49,3.28,75.38
"Pont de Suert, el",91,43,2.88,47.25
Salàs de Pallars,53,42,2.81,79.25
Vielha e Mijaran,177,38,2.54,21.47
Gavet de la Conca,48,32,2.14,66.67
"Torre de Cabdella, la",64,25,1.67,39.06
Bellver de Cerdanya,92,24,1.61,26.09
Castell de Mur,24,23,1.54,95.83
Llimiana,24,22,1.47,91.67
Talarn,29,19,1.27,65.52
Ribera d'Urgellet,148,19,1.27,12.84
Conca de Dalt,27,17,1.14,62.96
Sant Esteve de la Sarga,19,16,1.07,84.21
Coll de Nargó,81,16,1.07,19.75
Oliana,79,16,1.07,20.25
Alp,41,15,1.00,36.59
Prullans,25,14,0.94,56.00
Llavorsí,52,14,0.94,26.92
Llívia,58,12,0.80,20.69
Organyà,140,12,0.80,8.57
Alàs i Cerc,74,10,0.67,13.51
Bassella,20,10,0.67,50.00
Bossòst,47,9,0.60,19.15
"Valls d'Aguilar, les",58,9,0.60,15.52
Les,54,8,0.54,14.81
"Pont de Bar, el",38,8,0.54,21.05
Peramola,23,8,0.54,34.78
Senterada,10,7,0.47,70.00
"Vall de Boí, la",29,7,0.47,24.14
Montferrer i Castellbò,146,7,0.47,4.79
Farrera,34,7,0.47,20.59
Ger,15,6,0.40,40.00
Naut Aran,34,5,0.33,14.71
"Valls de Valira, les",129,5,0.33,3.88
Alt Àneu,46,5,0.33,10.87
Esterri d'Àneu,33,5,0.33,15.15
Lladorre,10,5,0.33,50.00
Rialp,27,5,0.33,18.52
Montellà i Martinet,41,4,0.27,9.76
Vilaller,13,4,0.27,30.77
Alins,33,4,0.27,12.12
Soriguera,28,4,0.27,14.29
Tírvia,15,4,0.27,26.67
Resta de municipis,398,22,1.47,0.00
Alt Pirineu i Aran,7357,1495,100.00,20.32

